,,,,,,,,
Table 1,,,,,,,,
"Author: Last, Finit",age,title,type,year published,in Library,Notes having seen  *** = really bad ,JMCL Bro,On Aaron Miller’s  List 
"Jackson Angeline and McClelland, Susan",Young Adult 14-17,Funny Gyal:  My Fight Against Homophobia in Jamaica,Nonfiction-Memoir,2022,,,,
"Axelrod, Jadzia and Taylor",Young Adult 13-17,Galaxy:  The Prettiest Star,Fiction-Graphic Novel—-Science Fiction,2022,,,,
"Kebab, Maia",,Gender Queer,Biography,,JMCL,,X,
"Stamper, Phil",Young Adult 13+,Golden Boys,Fiction-Realistic,2022,,,,
"Larson, Hope",,Goldie Vance,,,JMCL ,,,X
"Rivera, Lilliam",Early Elementary,Goldie Vance   ? also one by this same name - by Hope Larson ,Children’s Chapter Book,,JMCL,,X,
"Winston, Jen",,Greedy,Biography,,JMCL,,X,
"Jaryn, Blue and Cornejo",EarlyElementary,Hayden’s Pronoun Party,Picture book - f,2022,,,,
"Oseman, Alice",Young Adult?,Heartstopper,Young Adult Fiction-Graphic Novel,,JMCL,,X,
"White, Andrew Joseph",Young Adult 14+,Hell Followed With Us,Fiction-Horror,2022,,,,
"Ohsawa, Yahoi",Young adult 13+,"Hello, Melancholic! ",Fiction-Romance ,2022,,,,
"Alberftallim, Becky and Silver, Adam",Young Adult 14-17,Here’s to Us,Fiction-Romance,2021,JCML,blatant novel about 2 young homosexual men -long novel and ljr didn’t read ,,
"Quin, Tegan and Sara",,High School,Biography,,JMCL,,X,
"Adler, Dahlia",Young adult 13-18,Home Field Advantage,Fictioin-Romance,2022,,,,
"Hutchinson, Shaun David",Young Adult 14+,Howl,Fiction-Science Fiction,2022,,,,
"McNicholas and Jennings, Jazz",,I Am Jazz,,,JMCL ,,,X
"Romanesco-Moore, Mar",Young Adult 14-18,I Am the Ghost in Your House ,Fiction-Magical Realism,2022,,,,
"McQuiston, Casey",Young Adult  13-18 ,I Kissed Shara Wheeler ,Fiction-Reaiistic,2022,JCML,,,
"Van Ness, Jonathan",,I Love That Story,Biography,,JMCL,,X,
"Van, Muon The",EarlyElementary,I Love You Because I Love You,Picture book - f,2022,JCML,harmless unless you are looking for it - not worth objecting ,,
"Okura, ",Young Adult 13+,I Think Our Son is Gay Vol. 2-3 ,Fiction-relaisitc,2021  2022,,,,
"Sharon, Honami",Young Adult 16+,I want to be a Wall,Fiction-Realstic,2022,,,,
"Oseman, Alice",Young Adult 14+,I Was Born for This ,Fiction-Reaiistic,2022,,,,
"De La Cruz, Sharon",,I’m a Wild Seed ,,,,,,X
"Graziadei, A.L. ",Young adult 14-18,Ice breaker,Fiction-Realiistic,2022,,,,
"Coller, Joanne ? ",,If I Were a Dog ,,,,,,
"Gonzales, Sophie and Dietrich, Cale",Young Adult 13-18,If This gets Out,Fiction-Romance,2021,,,,
"Griimm, Gavin, kukoff, Kyle",EarlyElementary,If You’re  Kid Like Gavin,Picture book - nf,2022,,,,
"Scelsa, Kate",Young Adult 13+,Improbable Magic for Cynical Witches ,Fictioin-Romance,2022,,,,
"Lockington, Mariama",Upper Elementary,IN the Key of Us,Fiction-Realiistic,2022,,,,
"Zhao, Xiran Jaty",Young Adult 14+,Iron Widow,Fiction-Science Fiction,2021,JCML,,,
"Harris, R",Age 10 up,It’s Perfectly Normal,,,,*******  for age 10 up - everything drawn out! LR has it,,
"Love, Jessica",Early Elementary,Julian At the Wedding ,Children’s Picture Books,,JMCL,,X,
"Rivera, Gabby",Young Adult?,Juliet Takes a Breaqth,Young Adult Fiction,,JMCL,,X,
"Santana, Sol",Young Adult 14-18,Just Ash,Fictioin-Romance,2021,,,,
"Mosqueda, Andrea",Young adult 14-18,Just Your Local Bisexual Disaster ,Fiction-Realistic ,2022,,,,
"Wong-Kaluy, HInaleimoana, Hamer, Dan, Wilson, JOe ",EarlyElementary,Kapemahu,Picture book - f,2022,,,,
"Thomas, R. Eric",Young Adult 12+,Kings of B’more,Fiction-Reaiistic,2022,,,,
"Khorram, Adib","Young Adult, 14+",Kiss & Tell,Fiction-Realistic,2022,JCML,,,
"Backer, JOris Bas",Young Adult 14+,Kisses for Jet:  A Coming-of-Gener Story,"Fiction-Graphic Novel - Fiction, Historical ",2022,,,,
"McLemore, Anna-Marie",Young adult 13-18,Lakelore,Fiction-Magical Realism,2022,JCML,,,
"Lo, Malinda",Young Adult?,Last Night at the Telegraph Club,Young Adult Fiction,,JMCL,,X,
"Lee, Victoria",Young Adult 14+,Lesson in Vengeance ,Fiction-Paranormal,2021,JCML,,,
"Costa, Mari",Young adult 14+,Life of Melody,Graphic Novel-Fiction-Fantasy,2021,,,,
"Nazemian, Abdi",Young Adult?,Like a Love Story,Young Adult Fiction,,JMCL,,X,
"Lundin, Britta",Young Adult 14-18,Like Other Girls ,Fiction-Reaiistic,2021,JCML,,,
"Crewes, Eleanor",Upper Elementary,lilla the Accidental Witch,Fiction-Fantasy,2021,,,,
"Beer,  Sophie",,Love Makes a Family,Children’s Picture Books,,JMCL,,X,X
"Wild, Charlotte Sullivan",EarlyElementary,"Love, Violet",Picture book - f,2022,,,,
"Oseman, Alice",Young Adult 14+,Loveless,Fiction-Reaiistic,2022,JCML,,,
"Stein, Joshua David",EarlyElementary,Lunch From Home ,Picture book - f,2022,,,,
The Kao? ,Young Adult 12+,"Magical Boy, Volume 1 and Volume 2",Graphic Novel-Fiction-Fantasy,2022,,,,
"LaCour,  Nina ",EarlyElementary,Mama and Mommy and Me in the Middle ,Picture book - f,2022,,,,
"MIlledge, Sas. Mamo",Young Adult 12+,Mamo,Graphic Novel - Fiction- Fantasy,2022,,,,
"Mccarthy, Cory",Young Adult 14+,Man o’War,Fiction-Reaiistic,2022,,,,
"Roche, Angelique",Your adult 13+,Marvel Voices:  Pride,Graphic Novel-fiction-superhero,2022,,,,
"Dale, Laura Kate",EarlyElementary,Me & My Dysphoria ,Picture book - f,2022,,,,
"Gao, Laura",Young Adult 14+,Messy Roots:  A Graphic Memoir of a Wuhanese American,Graphic Novels Non-fiction-Memoir,2022,JCML,,,
"Spain, Why Ryan",Young Adult 12+,Metatron’s Children,Fiction-Science Fiction,2022,,,,
"Donovan, Sam, Wixgted, Cristen",EarlyElementary,"Miss Rita, Mystery Reader",Picture book - f,2022,,,,
"Walker, Susan",Young Adult?,Mooncakes,Young Adult Fiction,,JMCL,,X,
"Callender, Kacen",Upper Elementary,Moonflower,Fiction-Realiistic,2022,,,,
Dapier Jarrett and Tsunami,Preschool,Mr. Watson’s Chickens,Picture book - f,2021,,,,
Hinekurem Water and Aruko,Young Adult 13+,My Love Mix-Up! Vol 1-4,Fiction-Romance,2022,,,,
"Membrino, Anna",Preschool,My Moms Love Me,Picture book - f,2022,,,,
"Van Why, Kevin",Young Adult 14+,nature Plus One,Fiction-Realiistic,2022,,,,
"Watts, Julia",Young Adult 15+,Needlework ,Fiction-Realistic ,2021,JCML,,,
"Maldonado, Crystal",Young adult 14+,No Filter abd Other Lies ,Fiction-Reaiistic,2022,,,,
"Bovalino, Tori",Young Adult 14-17,Not Good for Maidens,Fiction-Paranormal,2022,,,,
"Woodfolk, Ashley",Young Adult 14+,Nothing Burns as Bright as You,Fiction-Romance-Novel in Verse ,2022,JCML,,,
"Manta, Karina",Young Adult 12-17,On Top of Glass:  My Stories as a Queer Girl in Figure Skirting,Nonfiction-Memoir,2021,,,,
"Neil, Haley",Young adult 12+,Once More with Chutzpah,Fiction-Reaiistic,2022,,,,
"Rapinoe, Megan",Middle School,One Life:  Young Readers Edition,Nonfiction-Autobiography,,,,,
"Atta, Dean",Young adult 14+,Only on the Weekends ,Fiction-Realistic ,2022,,,,
"Marie, Racquel",Young adult 14-18,Ophelia After All,Fiction-Reaiistic,2022,,,,
"Alexander, Damian",Middle School,Other Boys,Nonfiction-Memoir,2022,,,,
"Gillman, Melanie",Your Adult 12+,Other Ever Afters:  New Queer Fairy Tales ,Graphic Novel - Fiction - Fairy Tales ,2022,,,,
"Gengoroh, Tagame",Young adult 16+,Our Colors,Fiction-Realistic ,2022,JCML,,,
"June, Jason",Young Adult 14+,Out of the Blue,Fiction-Fantasy,2022,,,,
"Mitchell, Saundra",Young Adult 13-17,Out There:  Into the Queer New Yonder,Anthology-science Fiction,2022,,,,
"McKenna, Miles",,Out!,,,,,,X
"Mihaly, Christy ",Preschool,"Patience, Patches",Picture book - f,2022,,,,
"Wilson-Trudeau, Marty, Phoenix, and Kayak-Monteith",EarlyElementary,Phoenix Gets Greater ,Picture book - nf,2022,,,,
"Pearlman, Robb",Early Elementary,Pink is for Boys,Children’s Picture Books,,JMCL,,X,
"Caldwell, Stella",Middle School,Pride:  An Inspirational History of the LGBTQ+ Movement,Nonfiction-Informational,2022,,,,
"Sanders, Rob",Early Elementary,Pride:  The Story of Harvey Milk,Children’s Picture Books,,JMCL,LR had checked out - story of creation/adoption of Rainbow Gay Pride Flag,X,
"Haack, Daniel",Early Elementary,Prince and Knight,Children’s Picture Books,,JMCL,,X,
"O’Neill, Katie",Early Elementary,"Princess, Princess Ever After",Children’s Chapter Boook,,JMCL,,X,
"Haru, Tsuchida",Young adult 16+,Puppy Love,Fiction-Romance,2022,,,,
"Criswell, Shelby",Young adult 13-18,Queer As All get Out:  10 People Who’ve Inspired Me,Graphic Novel - Nonfiction-Biography,2021,,,,
"Schrefer, Eliot",Young Adult 14-17,Queer Ducks (and Other Animals): The Natural World of Animal Sexuality,Nonfiction-Informational,2022,,,,
"Lapensee, Elizabeth",Upper Elementary,Rabbit chase,Graphic Novel-Fiction-Realistic,2022,,,,
"Prager, Sarah",,Rainbow Revolutionaries,,,,,,X
"Genhart, RMichael",Early Elementary,Rainbow Revolutionaries,Children’s Picture Books,,JMCL,,X,
"Gino,  Alex",,Rick,,,JMCL ,LR had checked out ,X,X
"Gino, alex ",Early Elementary,Rick,Children’s Chapter Book,,JMCL,LR had checked out,X,
"Winters, Julian",Young Adult 12+,Right Where I Left You,Fiction-Realistic,2022,,,,
"Albee, Jay",Upper Elementary,Riley Reynolds Crushes Costume Day ,Fiction-Realistic,2022,,,,
"Albee, Jay",Upper Elementary,Riley Reynolds Glitterflies the Gala ,Fiction-Realistic,2022,,,,
"Albee, Jay",Upper Elementary,Riley Reynolds Rocks the Park,Fiction-Realiistic,2022,,,,
"Albee, Jay",Upper Elementary,Riley Reynolds Slays the Play,Fiction-realistic,2022,,,,
"Leopard, Bones",Young Adult 12+,Save Yourself ,Graphic Novel - Fiction - Science Fiction,,,,,
"Lippincott, Rachael and Derrick, Alyson",Young Adult 14+,She Gets the Girl,Fiction-Romance,2022,,,,
"Bietz, Kara",Young Adult 14+,Sidelined,Fiction-Romance,2021,,,,
"McAdam, Tash",Young Adult 12+,Sink or Swim,Hi-Lo Adventure,2021,,,,
"McCoola, Marika and Pandya, Aatmaja",Yoiugn adult 14-18,Slip,Graphic Novels Fiction-Realistic,2022,,,,
"Stamper, Phil",Upper Elementary,Small town Pride ,Fiction-Realiistic,2022,,,,
"Lukens, F.T. ",Young adult 14+,So This is Ever After ,Fiction-Fantasy,2022,JCML,,,
"Tooley, Adrienne",Young Adult 12+,Sofi and the Bone song,Fiction-Fantasy,2022,,,,
"McCurdy, Bowen and Musto, Kaitlyn",Young Adult 12+,Specter Inspectors ,"Graphic NOvel, Fiction, paranormal ",2021,,,,
"Valdes, David",Young Adult 12+,Spin Me Right Around ,Fiction-Science Fiction,2022,,,,
"Gillman, Melanie",Young Adult? ,Stage Dreams,Young Adult Fiction,,JMCL ,,X,
"Sanders, Rob and Christoph",EarlyElementary,Stitch by stitch:  Cleve Jones and the AIDS Memorial Quilt,Picture book - nf,2021,,,,
"Kearney, Rob, Rosewood, Eric",EarlyElementary,Strong.  ,picture book - nf,2022,,,,
"Keil, Michelle Ruiz",Young Adult 14+,Summer in the City of Roses,Fiction-Magical Realism,2021,,,,
"Jackson, Kosoko",Young Adult 14-18,Survive the Dome,Fiction-Science Fiction,2022,,,,
,,Tango,,,,,,
"Ormsbee, Kathryn",Young Adult?,Tash  Hearts,Young Adult Fiction,,JMCL,,X,
"Gadsby, Hannah",,Ten Steps to Nanette,Biography,,JMCL,,X,
"Macias, Maryann Jacob and Marley, Alea",Preschool,Teo’s Tutu,Picture book - f,2021,,,,
"Kleckner, Sabrina",Upper Elementary,The ARt of Running Away,Fiction-Realiistic,2021,,,,
"Brauning, Kate",Young Adult 14-18,The Ballad of Dinah Caldwell,Fiction-Science Fiction,2021,,,,
"Cornwall, Gaia",EarlyElementary,The Best Bed for Me,Picture book - f,2022,JCML,2018 ljr has reserved ,,
"Thompson, Lin",Upper Elementary,The Best Liars in Riverview,Fiction-Realistic,2022,,,,
"Kingsley, Jessica",EarlyElementary,The Big Book of Pride Flags,Picture book - nf,2022,,,,
"Vedder, Lewaslie ",Young Adult 12+,The Bone Spindle,Fiction-Fantasy,2022,,,,
"Nazemian, Abdi",Young Adult 13+,The Chandler Legacies ,Fiction-Realistic,2022,,,,
"Polydoros, Aden",Young adult 13+,The City Beautiful,Fiction-Historical,2021,JCML,,,
"Leali, Michael",Upper Elementary,The civil War of Amos Abernathy,Fiction-Realiistic,2022,,,,
"Gould, Courtney",Young Adult 13-18,The Dead and the Dark,Fiction-Paranormal,2021,,,,
"Smith, Niki",,The Deep and Dark Blue,,,JMCL,,,X
"Preston-Gannon, F",Preschool,The Every Baby Book:  Families of Every Name Share a Love That’s Just the same ,board book,2022,,,,
"Stevenson, Noelle",,The Fire Never Goes Out,Biography,,JMCL,,X,
"Deaver, Mason",,The Ghosts We Keep,,,JMCL ,,X,
"Ostertag, Molly",Young Adult?,The Girl From the Sea,Young Adult Fiction,,JMCL,,X,
"Marsh, Sarah Glenn",Young Adult 12+,The Girls Are Never Gone,Fiction-Horror,2021,,,,
"Smith, Niki",Upper Elementary,The Golden Hour,Graphic Novel-Fiction-Realistic,2021,,,,
"Stamper, Phil",Young Adult?,The Gravity of Us,Young Adult Fiction,,JMCL,,X,
"Searle, Sarah Winifred",Young adult 14-18,The Greatest Thing,Graphic Novel-Fiction-Relaistic,,,,,
"La Sala, Ryan",Young adult 14+,The Honeys,Fiction-Horror,2022,,,,
"Taylor, Will",Upper Elementary,The Language of Seabirds ,Fiction-Romance ,2022,,,,
"Reyes, Sonora","Young adult, 13+",The Lesbian’s Guide to Catholic School ,Fiction-Realistic,2022,,,,
"Clark, Zack Loran",Middle School,The Lock-Eater,Fiction-Fantasy,2022,,,,
"Kutub, Naz","Young Adult, 13+",The Loophole,Fiction-Fantasy,2022,,,,
"Hartl, Sonia",Young Adult 14+,The Lost Girls:  A Vampire Revenge Story ,Fiction-Paranormal,2021,,,,
"Nguyen, Trung Le",,The Magic Fish,,,JMCL ,,X,X
"MacGregor, Maya",Young Adult 12+,The Many Half-Lived Lives of Sam Sylvester ,Fiction-Mystery,2022,,,,
"Wilson, Kip",Young adult 13+,The Most Dazzling Girl in Berlin,Fiction-Historical,2022,,,,
"Sanders, Rob",EarlyElementary,"The Mother of a Movement:  Jeanne Manford — Ally, Activist and Founder of PFLAG",Picture book - nf,2022,,,,
"Miller, Kalena",Young Adult 13-18,The Night When NO One Had Sex ,Fiction-Realiistic,2021,,,,
Medina,Middle School,The One Who Loves You Most,Fiction-Realiistic,2022,,,,
"McAdam, Tash",Young Adult 12-17,The Ooze,Hi-Lo Adventure,2022,,,,
"Schneider, Robyn",Young Adult 14+,The Other Merlin,Fiction-Fantasy,2021,,,,
,,The Perks of Being a Wallflower,,,JMCL,,,
"Ayala-Kronos, C",Preschool,The Pronoun Book ,boardbook,2022,,,,
"Neilson, Emily",Preschool,The Rainbow Parade, picture book - f,2022,,,,
"Elliott, Rachel",Upper Elementary,The Real Riley Mayes,Graphic Novel-Fiction-Realistic,2022,,,,
"Thomas, Aiden",Young adult 13-18,The Sunbearer Trials ,Fiction-Fantasy,2022,,,,
"Furuya, Nagisa",Young Adult 13+,The Two Lions ,Fiction-Reaiistic,2021,,,,
"Wyatt, Jake",Young Adult 14-18,The Well,Graphic Novel-Fiction-Fantasy,2022,,,,
"Ostertag, Molly",Early Elementary,The Witch Boy,Children’s Chapter Book,,JMCL,,X,
"Egmon, H.E. ",Young Adult?,The Witch King,Young Adult Fiction,,JMCL,,X,
"Dawson, Juno", Young Adult 14-17,This Book is Gay ,,,JMCL,*** truly awful.  mm has seen also ,X,
"Aceves, Aaron",Young Adult 14+,This is Why They Hate Us ,Fiction-Realiistic,2022,,,,
"Lock, Katherine",Young Adult 12+,This Rebel Heart,Fiction-Historical,2022,,,,
"Lee, Yoon",Upper Elementary,Tiger Honor,Fiction-Science Fiction,2022,JMCL ,LR  looked at:  looks harmless - some ‘evil’ it appears ,,
"Woodgate, Hary",EarlyElementary,Timid,Picture book - f,2022,,,,
"Goldberg Sloan, Holly and Wolitzer, Meg",,To Night Owl from Dogfish,,,JMCL,,,X
"Bertie, Alex",Young Adult ,Trans Mission,Biography,,JMCL,,X,
"Agana, Gwen and Rotner, Shelley",EarlyElementary,True You:  A Gender Journey, picture book - nf,2022,,,,
"Key, Janet",Upper Elementary,Twelfth,Fiction-Realiistic,2022,,,,
"Doyle, Glennon",,Untamed,Biography,,JMCL,,X,
"Hancox, Lewis",Young Adult 14+,Welcome to St. Hell:  My Trans Teen Misadventure,Graphic Novel Nonfiction-Memoir,2022,,,,
Barry Dr. James,,Were I Not A Girl,,,,,,X
"Lock, Katherine",Early Elementary,What Are Your Words?,Children’s Picture Books,,JMCL,,X,
"Dawson, Juno",Young Adult 14-17,What’s the T?,Nonfiction-Informational,2022,,,,
"Lamb, Sacha",Young adult 12-18,When the Angels Left the Old Country,Fiction-Fantasy,2022,,,,
"Shaw, Tucker",Young Adult 14-18,When You Call My ame,Fiction-Historical,2022,,,,
"Wai Lin, josephine and Lopez",Preschool,Whoever You Are:  A Baby Book on Love & Gender,board book,2022,,,,
"Austrian, J.J.",Early Elementary,Worm Loves Worm,Children’s Picture Books,,JMCL,,X,
"Sanchez, Alex",,You Brought Me the Ocean,,,,,,X
"Silverberg, Cory and Smuyth, Fiona",Middle School,"You Know, Sex:  Bodies, Gender, Puberty, and Other Things ",Nonfiction-Informational,2022,,,,
"Johnson, Leah",Young Adult?,You Should See Me in a Crown,Young Adult Fiction,,JMCL,,X,
